ID;title;parent;Typ;PLZ;Lat;Lng
212390;"Eggstätt, Kreis Rosenheim, Oberbayern";Bayern;city;83125;47.9333;12.3833
212391;"Eggstedt, Holstein";Schleswig-Holstein;city;25721;54.054;9.25806
212392;"Eging am See";Bayern;city;94535;48.7167;13.2667
212393;"Eglfing, Oberbayern";Bayern;city;82449,82436;47.7333;11.1833
212394;"Egling an der Paar";Bayern;city;86492;48.1833;10.9833
212395;"Egling bei Wolfratshausen";Bayern;city;82544;47.9167;11.5167
212396;Egloffstein;Bayern;city;91349;49.7;11.25
212397;Egmating;Bayern;city;85658;48;11.8
212398;Egweil;Bayern;city;85116;48.7833;11.2333
212399;"Ehekirchen, Oberbayern";Bayern;city;86676;48.6333;11.1
212400;"Ehingen am Ries";Bayern;city;86741;48.9667;10.55
212401;"Ehingen an der Donau";Baden-Württemberg;city;89584;48.2833;9.73333
212402;"Ehingen bei Wertingen";Bayern;city;86678;48.6;10.8
212403;"Ehingen, Mittelfranken";Bayern;city;91725;49.0833;10.5333
212404;Ehlenz;Rheinland-Pfalz;city;;50.05;6.46667
212405;Ehlscheid;Rheinland-Pfalz;city;;50.5167;7.45
212406;Ehndorf;Schleswig-Holstein;city;;54.0524;9.89463
212407;"Ehningen (Kreis Böblingen)";Baden-Württemberg;city;71139;48.6591;8.9405
212408;"Ehr bei Nastätten";Rheinland-Pfalz;city;;50.2333;7.78333
212409;Ehra-Lessien;Niedersachsen;city;38468;52.5667;10.8
212410;"Ehrenberg (Rhön)";Hessen;city;;50.5;10
212411;"Ehrenberg bei Hildburghausen";Thüringen;city;;50.4833;10.65
212412;"Ehrenburg bei Sulingen";Niedersachsen;city;27248;52.75;8.7
212413;Ehrenfriedersdorf;Sachsen;city;09427;50.65;12.95
212414;Ehrenkirchen;Baden-Württemberg;city;79238;47.9167;7.75
212415;"Ehringshausen, Dill";Hessen;city;35630;50.6;8.38333
212416;Ehweiler;Rheinland-Pfalz;city;;49.5167;7.36667
212417;Eibau;Sachsen;city;02739;50.9833;14.6667
212418;Eibelstadt;Bayern;city;97246;49.7333;10
212419;Eibenstock;Sachsen;city;08309,08325,08318;50.5167;12.6
212420;"Eich, Rheinhessen";Rheinland-Pfalz;city;67575;49.75;8.39889
212421;Eichelhardt;Rheinland-Pfalz;city;;50.7167;7.7
212422;"Eichen, Kreis Altenkirchen, Westerwald";Rheinland-Pfalz;city;;50.6333;7.53333
212423;"Eichenau bei München";Bayern;city;;48.1667;11.3167
212424;Eichenbach;Rheinland-Pfalz;city;;50.4333;6.81667
212425;Eichenbarleben;Sachsen-Anhalt;city;;52.1667;11.4
212426;"Eichenberg bei Jena";Thüringen;city;;50.8;11.5333
212427;"Eichenberg bei Suhl";Thüringen;city;;50.55;10.6667
212428;"Eichenbühl, Unterfranken";Bayern;city;63928;49.7056;9.32917
212429;"Eichendorf, Niederbayern";Bayern;city;94428;48.6333;12.85
212430;Eichenzell;Hessen;city;36124;50.4833;9.7
212431;"Eichhorst bei Neubrandenburg";Mecklenburg-Vorpommern;city;;53.6;13.5
212432;Eichigt;Sachsen;city;;50.35;12.1667
212433;"Eichstätt, Bayern";Bayern;city;;48.8833;11.1833
212434;"Eichstedt (Altmark)";Sachsen-Anhalt;city;;52.6833;11.85
212435;Eichstegen;Baden-Württemberg;city;;47.9333;9.5
212436;"Eichstetten am Kaiserstuhl";Baden-Württemberg;city;79356;48.0833;7.73333
212437;Eichstruth;Thüringen;city;;51.3;10.0833
212438;Eichwalde;Brandenburg;city;15732;52.3667;13.6167
212439;Eickeloh;Niedersachsen;city;;52.7333;9.6
212440;"Eickendorf bei Haldensleben";Sachsen-Anhalt;city;;52.3667;11.1333
212441;"Eickendorf bei Schönebeck";Sachsen-Anhalt;city;39221;51.95;11.6667
212442;Eicklingen;Niedersachsen;city;29358;52.55;10.1833
212443;Eigeltingen;Baden-Württemberg;city;78253;47.8667;8.9
212444;Eilenburg;Sachsen;city;;51.4667;12.6167
212445;Eilscheid;Rheinland-Pfalz;city;;50.1333;6.38333
212446;Eilsleben;Sachsen-Anhalt;city;;52.15;11.2167
212447;Eime;Niedersachsen;city;31036;52.0833;9.71667
212448;Eimeldingen;Baden-Württemberg;city;79591;47.6333;7.6
212449;Eimen;Niedersachsen;city;37632;51.8833;9.78333
212450;Eimersleben;Sachsen-Anhalt;city;;52.2167;11.2
212451;Eimke;Niedersachsen;city;29578;52.9667;10.3167
212452;Eimsheim;Rheinland-Pfalz;city;;49.7958;8.28944
212453;Einbeck;Niedersachsen;city;37574;51.8167;9.86667
212454;Eineborn;Thüringen;city;;50.8333;11.8667
212455;"Einhaus bei Ratzeburg";Schleswig-Holstein;city;;53.714;10.734
212456;"Einhausen bei Meiningen";Thüringen;city;;50.5333;10.4667
212457;"Einhausen, Hessen";Hessen;city;64683;49.6767;8.54833
212458;Einig;Rheinland-Pfalz;city;;50.2833;7.28333
212459;Einöllen;Rheinland-Pfalz;city;67753;49.6167;7.63333
212460;Einselthum;Rheinland-Pfalz;city;;49.6517;8.12472
212461;"Eisdorf, Harz";Niedersachsen;city;37534;51.7667;10.1667
212462;Eiselfing;Bayern;city;83549;48.05;12.2333
212463;"Eisenach bei Trier";Rheinland-Pfalz;city;;49.85;6.51667
212464;"Eisenach, Thüringen";Thüringen;city;99817;50.9833;10.3167
212465;"Eisenbach (Hochschwarzwald)";Baden-Württemberg;city;79871;47.9667;8.26667
212466;"Eisenberg (Pfalz)";Rheinland-Pfalz;city;;49.5658;8.07
212467;"Eisenberg, Allgäu";Bayern;city;87637;47.6;10.6
212468;"Eisenberg, Thüringen";Thüringen;city;;50.9667;11.9
212469;"Eisendorf, Holstein";Schleswig-Holstein;city;;54.1934;9.86923
212470;"Eisenheim, Unterfranken";Bayern;city;97247;49.8833;10.1667
212471;Eisenhüttenstadt;Brandenburg;city;;52.1451;14.6295
212472;Eisenschmitt;Rheinland-Pfalz;city;;50.05;6.71667
212473;Eisfeld;Thüringen;city;;50.4316;10.9104
212474;Eisighofen;Rheinland-Pfalz;city;;50.2333;8.01667
212475;"Eisingen (Baden)";Baden-Württemberg;city;75239;48.95;8.66667
212476;"Eisingen, Kreis Würzburg";Bayern;city;97249;49.7597;9.83111
212477;"Eislingen / Fils";Baden-Württemberg;city;73054;48.7;9.7
212478;Eitelborn;Rheinland-Pfalz;city;;50.3667;7.71667
212479;Eitensheim;Bayern;city;85117;48.8167;11.3167
212480;Eiterfeld;Hessen;city;36132;50.7667;9.8
212481;Eitorf;Nordrhein-Westfalen;city;53783;50.7667;7.45
212482;"Eitting, Kreis Erding";Bayern;city;85462;48.3667;11.9
212483;Eixen;Mecklenburg-Vorpommern;city;18334;54.1667;12.7167
212484;Ekenis;Schleswig-Holstein;city;24392;54.6271;9.85236
212485;Elbe;Niedersachsen;city;38274;52.0833;10.2833
212486;Elbe-Parey;Sachsen-Anhalt;city;39317,39307;52.3833;12.0167
212487;"Elben, Westerwald";Rheinland-Pfalz;city;;50.75;7.83333
212488;Elbenschwand;Baden-Württemberg;city;;47.75;7.83333
212489;"Elbingen, Westerwald";Rheinland-Pfalz;city;;50.5333;7.91667
212490;"Elbingerode (Harz)";Sachsen-Anhalt;city;38875;51.7556;10.7944
212491;"Elbingerode, Niedersachsen";Niedersachsen;city;;51.65;10.2833
212492;"Elbtal, Westerwald";Hessen;city;65627;50.5;8.05
212493;Elchesheim-Illingen;Baden-Württemberg;city;76477;48.9333;8.21667
212494;"Elchingen (Donau)";Bayern;city;89275;48.45;10.1
212495;Elchweiler;Rheinland-Pfalz;city;;49.6667;7.2
212496;"Eldena an der Elde";Mecklenburg-Vorpommern;city;19294;53.2333;11.4167
212497;Eldingen;Niedersachsen;city;29351;52.6833;10.3333
212498;"Elend, Harz";Sachsen-Anhalt;city;;51.7333;10.6833
212499;"Elfershausen, Unterfranken";Bayern;city;97725;50.15;9.96667
212500;Elgersburg;Thüringen;city;;50.7;10.85
212501;Elisabeth-Sophien-Koog;Schleswig-Holstein;city;;54.51;8.87978
212502;Elkenroth;Rheinland-Pfalz;city;57578;50.7333;7.88333
212503;Elleben;Thüringen;city;;50.8667;11.0833
212504;Ellefeld;Sachsen;city;08236;50.4833;12.4
212505;"Ellenberg (Württemberg)";Baden-Württemberg;city;73488;49.0167;10.2167
212506;"Ellenberg bei Birkenfeld";Rheinland-Pfalz;city;;49.65;7.15
212507;"Ellenberg, Altmark";Sachsen-Anhalt;city;;52.8;10.9667
212508;Ellenhausen;Rheinland-Pfalz;city;;50.5167;7.71667
212509;Ellenz-Poltersdorf;Rheinland-Pfalz;city;56821;50.1;7.23333
212510;"Ellerau, Holstein";Schleswig-Holstein;city;25479;53.7512;9.9205
212511;"Ellerbek, Kreis Pinneberg";Schleswig-Holstein;city;;53.6572;9.86975
212512;Ellerdorf;Schleswig-Holstein;city;24589;54.1931;9.84013
212513;Ellerhoop;Schleswig-Holstein;city;25373;53.7275;9.77075
212514;"Ellern (Hunsrück)";Rheinland-Pfalz;city;;49.9833;7.63333
212515;Ellersleben;Thüringen;city;;51.15;11.3167
212516;Ellerstadt;Rheinland-Pfalz;city;67158;49.4617;8.25944
212517;Ellgau;Bayern;city;86679;48.6;10.8667
212518;"Ellhofen (Württemberg)";Baden-Württemberg;city;74248;49.1467;9.32194
212519;Ellhöft;Schleswig-Holstein;city;;54.8888;8.95748
212520;"Ellingen, Bayern";Bayern;city;91792;49.0667;10.9667
212521;"Ellingshausen bei Meiningen";Thüringen;city;;50.55;10.4667
212522;Ellingstedt;Schleswig-Holstein;city;24870;54.4777;9.40964
212523;Ellrich;Thüringen;city;99755;51.5833;10.65
212524;Ellscheid;Rheinland-Pfalz;city;;50.15;6.91667
212525;"Ellwangen (Jagst)";Baden-Württemberg;city;73479;48.9667;10.1333
212526;Ellweiler;Rheinland-Pfalz;city;;49.6167;7.15
212527;Ellzee;Bayern;city;89352;48.3333;10.3167
212528;"Elmenhorst / Lichtenhagen";Mecklenburg-Vorpommern;city;;54.1583;12.0167
212529;"Elmenhorst, Kreis Herzogtum Lauenburg";Schleswig-Holstein;city;;53.5453;10.5359
212530;"Elmenhorst, Kreis Stormarn";Schleswig-Holstein;city;23869;53.7652;10.2635
212531;"Elmenhorst, Vorpommern";Mecklenburg-Vorpommern;city;;54.2167;13.0667
212532;Elmlohe;Niedersachsen;city;;53.5833;8.75
212533;Elmshorn;Schleswig-Holstein;city;25336,25337;53.7553;9.65624
212534;Elmstein;Rheinland-Pfalz;city;67471;49.3667;7.93333
212535;Elpersbüttel;Schleswig-Holstein;city;25704;54.0712;9.04626
212536;"Elsdorf, Niedersachsen";Niedersachsen;city;;53.2333;9.35
212537;"Elsdorf, Rheinland";Nordrhein-Westfalen;city;50189;50.9333;6.56667
212538;Elsdorf-Westermühlen;Schleswig-Holstein;city;24800;54.2581;9.52278
212539;"Elsendorf in der Hallertau";Bayern;city;84094;48.7096;11.807
212540;Elsenfeld;Bayern;city;63820;49.8417;9.16222
212541;Elsfleth;Niedersachsen;city;26931;53.2333;8.46667
212542;Elskop;Schleswig-Holstein;city;;53.8088;9.47717
212543;Elsnig;Sachsen;city;;51.6;12.9333
212544;"Elsoff (Westerwald)";Rheinland-Pfalz;city;;50.6196;8.07922
212545;"Elster (Elbe)";Sachsen-Anhalt;city;;51.8333;12.8333
212546;Elsteraue;Sachsen-Anhalt;city;06712,06729;51.0833;12.2117
212547;"Elsterberg, Vogtland";Sachsen;city;07985;50.6;12.1667
212548;Elsterheide;Sachsen;city;02979,02991;51.5;14.1667
212549;Elstertrebnitz;Sachsen;city;04523;51.15;12.2333
212550;Elsterwerda;Brandenburg;city;04910;51.45;13.5333
212551;Elstra;Sachsen;city;;51.2167;14.15
212552;Elterlein;Sachsen;city;;50.5833;12.8667
212553;Eltmann;Bayern;city;97483;49.9667;10.6667
212554;"Eltville am Rhein";Hessen;city;65343,65344,65345,65346,65347;50.0333;8.11667
212555;"Elxleben an der Gera";Thüringen;city;;51.05;10.95
212556;"Elxleben bei Arnstadt";Thüringen;city;;50.8667;11.05
212557;"Elz, Westerwald";Hessen;city;65604;50.4167;8.03333
212558;Elzach;Baden-Württemberg;city;79215;48.1833;8.06667
212559;"Elze, Leine";Niedersachsen;city;31008;52.1167;9.73333
212560;Elztal;Baden-Württemberg;city;74834;49.3897;9.21056
212561;Elzweiler;Rheinland-Pfalz;city;;49.5833;7.51667
212562;"Embsen, Kreis Lüneburg";Niedersachsen;city;21409;53.1833;10.35
212563;Embühren;Schleswig-Holstein;city;;54.1713;9.59431
212564;"Emden bei Haldensleben";Sachsen-Anhalt;city;;52.2333;11.2667
212565;"Emden, Ostfriesland";Niedersachsen;city;26721,26723,26725;53.3667;7.21667
212566;Emeringen;Baden-Württemberg;city;;48.2333;9.51667
212567;Emerkingen;Baden-Württemberg;city;89607;48.2167;9.65
212568;Emersacker;Bayern;city;86494;48.5;10.6667
212569;"Emkendorf bei Rendsburg";Schleswig-Holstein;city;24802;54.2606;9.85187
212570;Emleben;Thüringen;city;;50.9;10.7
212571;Emlichheim;Niedersachsen;city;;52.6167;6.85
212572;Emmelbaum;Rheinland-Pfalz;city;;50.05;6.26667
212573;Emmelsbüll-Horsbüll;Schleswig-Holstein;city;;54.8117;8.68802
212574;Emmelshausen;Rheinland-Pfalz;city;;50.15;7.56667
212575;Emmendingen;Baden-Württemberg;city;;48.1333;7.85
212576;Emmendorf;Niedersachsen;city;29579;53.0167;10.5667
212577;"Emmerich am Rhein";Nordrhein-Westfalen;city;46446;51.8333;6.25
212578;"Emmering bei Wasserburg am Inn";Bayern;city;83550;48;12.05
212579;"Emmering, Kreis Fürstenfeldbruck";Bayern;city;82275,82223;48.1833;11.2833
212580;"Emmerthal, Niedersachsen";Niedersachsen;city;31860;52.05;9.38333
212581;Emmerting;Bayern;city;84547;48.2;12.7667
212582;Emmerzhausen;Rheinland-Pfalz;city;;50.7167;8.03333
212583;Emmingen-Liptingen;Baden-Württemberg;city;78576;47.9333;8.88333
212584;Empfertshausen;Thüringen;city;;50.6667;10.1
212585;Empfingen;Baden-Württemberg;city;72186;48.4;8.71667
212586;Emsbüren;Niedersachsen;city;48488;52.4;7.3
212587;Emsdetten;Nordrhein-Westfalen;city;48282;52.1833;7.53333
212588;Emseloh;Sachsen-Anhalt;city;;51.5;11.4
212589;Emsetal;Thüringen;city;;50.8917;10.4583
212590;Emskirchen;Bayern;city;91448,91489;49.55;10.7167
212591;Emstek;Niedersachsen;city;49685;52.8333;8.15
212592;Emtinghausen;Niedersachsen;city;;52.9333;8.96667
212593;Emtmannsberg;Bayern;city;;49.9;11.65
212594;"Endingen am Kaiserstuhl";Baden-Württemberg;city;79346;48.1333;7.7
212595;Endlichhofen;Rheinland-Pfalz;city;;50.2;7.81667
212596;Endschütz;Thüringen;city;;50.7833;12.1333
212597;Engden;Niedersachsen;city;;52.4;7.18333
212598;Enge-Sande;Schleswig-Holstein;city;;54.7265;8.98086
212599;"Engelbrechtsche Wildnis";Schleswig-Holstein;city;;53.7846;9.46217
212600;"Engeln bei Bruchhausen-Vilsen";Niedersachsen;city;;52.8;8.91667
212601;"Engelsberg, Oberbayern";Bayern;city;84549;48.1167;12.55
212602;Engelsbrand;Baden-Württemberg;city;75331;48.8333;8.65
212603;Engelschoff;Niedersachsen;city;21710;53.6618;9.32241
212604;Engelskirchen;Nordrhein-Westfalen;city;51766;50.9833;7.4
212605;Engelstadt;Rheinland-Pfalz;city;;49.9042;8.06528
212606;"Engelthal, Mittelfranken";Bayern;city;;49.4667;11.4
212607;"Engen (Hegau)";Baden-Württemberg;city;78234;47.85;8.76667
212608;"Enger, Westfalen";Nordrhein-Westfalen;city;32130;52.1333;8.56667
212609;Engersen;Sachsen-Anhalt;city;;52.6167;11.35
212610;Engstingen;Baden-Württemberg;city;72829;48.3934;9.30488
212611;"Eningen unter Achalm";Baden-Württemberg;city;72800;48.4833;9.25
212612;Enkenbach-Alsenborn;Rheinland-Pfalz;city;67677;49.4833;7.9
212613;Enkirch;Rheinland-Pfalz;city;;49.9833;7.11667
212614;Ennepetal;Nordrhein-Westfalen;city;58256;51.3;7.35
212615;Ennigerloh;Nordrhein-Westfalen;city;59320;51.8333;8.01667
212616;Ensch;Rheinland-Pfalz;city;;49.8333;6.83333
212617;"Ensdorf, Oberpfalz";Bayern;city;92266;49.35;11.9333
212618;"Ensdorf, Saar";Saarland;city;66806;49.3;6.78333
212619;Ense;Nordrhein-Westfalen;city;59469;51.4833;7.98333
212620;"Ensheim, Rheinhessen";Rheinland-Pfalz;city;;49.8064;8.11556
212621;Enspel;Rheinland-Pfalz;city;;50.6167;7.88333
212622;"Enzen, Eifel";Rheinland-Pfalz;city;;49.9167;6.36667
212623;Enzklösterle;Baden-Württemberg;city;;48.6667;8.48333
212624;Epenwöhrden;Schleswig-Holstein;city;;54.1126;9.0532
212625;Epfenbach;Baden-Württemberg;city;74925;49.3392;8.90778
212626;Epfendorf;Baden-Württemberg;city;78736;48.25;8.6
212627;Eppelborn;Saarland;city;66571;49.4;6.96667
212628;"Eppelheim (Baden)";Baden-Württemberg;city;69214;49.4025;8.63306
212629;"Eppelsheim, Rheinhessen";Rheinland-Pfalz;city;;49.7056;8.16528
212630;"Eppenberg, Eifel";Rheinland-Pfalz;city;;50.25;7.06667
212631;Eppenbrunn;Rheinland-Pfalz;city;;49.1167;7.56667
212632;"Eppendorf, Sachsen";Sachsen;city;09575;50.8;13.2333
212633;Eppenrod;Rheinland-Pfalz;city;;50.4167;7.93333
212634;Eppenschlag;Bayern;city;94536;48.8833;13.3
212635;Eppertshausen;Hessen;city;64859;49.9506;8.85389
212636;Eppingen;Baden-Württemberg;city;75031;49.1369;8.91028
212637;Eppishausen;Bayern;city;87745;48.1667;10.5167
212638;"Eppstein, Taunus";Hessen;city;65817;50.1333;8.4
212639;"Erbach (Donau)";Baden-Württemberg;city;89155;48.3333;9.88333
212640;"Erbach (Odenwald)";Hessen;city;64711,64743;49.6561;8.99639
212641;"Erbach, Hunsrück";Rheinland-Pfalz;city;;50.0333;7.68333
212642;Erbendorf;Bayern;city;92681;49.8403;12.0447
212643;"Erbenhausen bei Meiningen";Thüringen;city;;50.5667;10.15
212644;Erbes-Büdesheim;Rheinland-Pfalz;city;;49.7544;8.03139
212645;Erdeborn;Sachsen-Anhalt;city;;51.4833;11.6333
212646;Erden;Rheinland-Pfalz;city;;49.9833;7.01667
212647;Erdesbach;Rheinland-Pfalz;city;;49.5667;7.45
212648;Erding;Bayern;city;85435;48.3;11.9127
212649;Erdmannhausen;Baden-Württemberg;city;71729;48.9333;9.3
212650;Erdweg;Bayern;city;85253;48.3333;11.3
212651;Eresing;Bayern;city;86926,86922,86941;48.0833;11.0333
212652;Erfde;Schleswig-Holstein;city;24803;54.309;9.31765
212653;Erftstadt;Nordrhein-Westfalen;city;50374;50.8167;6.76667
212654;Erfurt;Thüringen;city;99084,99085,99086,99087,99089,99091,99092,99094,99096,99097,99098,99099,99100,99102;50.9833;11.0333
212655;Erfweiler;Rheinland-Pfalz;city;66996;49.1667;7.81667
212656;Ergersheim;Bayern;city;91465;49.5167;10.3333
212657;Ergeshausen;Rheinland-Pfalz;city;;50.2667;7.93333
212658;Ergolding;Bayern;city;;48.5833;12.1667
212659;Ergoldsbach;Bayern;city;84061;48.6833;12.2
212660;Erharting;Bayern;city;84513;48.2833;12.5833
212661;Ering;Bayern;city;94140;48.3;13.15
212662;Eriskirch;Baden-Württemberg;city;88097;47.6333;9.53333
212663;Erkelenz;Nordrhein-Westfalen;city;41812;51.0833;6.31667
212664;Erkenbrechtsweiler;Baden-Württemberg;city;73268;48.55;9.43333
212665;Erkerode;Niedersachsen;city;;52.2167;10.7167
212666;Erkheim;Bayern;city;87746;48.05;10.35
212667;Erkner;Brandenburg;city;;52.4167;13.75
212668;Erkrath;Nordrhein-Westfalen;city;40699;51.2167;6.9
212669;"Erlabrunn, Unterfranken";Bayern;city;97250;49.8597;9.84417
212670;Erlangen;Bayern;city;91052,91054,91056,91058;49.5977;11.0039
212671;"Erlau bei Rochlitz";Sachsen;city;;51.0167;12.9333
212672;"Erlbach, Kreis Altötting";Bayern;city;84567;48.3;12.7833
212673;"Erlbach, Vogtland";Sachsen;city;08265;50.3167;12.3667
212674;Erlbach-Kirchberg;Sachsen;city;;50.7667;12.7667
212675;"Erlenbach (Kreis Heilbronn, Neckar)";Baden-Württemberg;city;74235;49.1725;9.26833
212676;"Erlenbach am Main";Bayern;city;63906;49.8039;9.16389
212677;"Erlenbach bei Dahn";Rheinland-Pfalz;city;;49.1167;7.86667
212678;"Erlenbach bei Kandel";Rheinland-Pfalz;city;76872;49.1108;8.18611
212679;"Erlenbach bei Marktheidenfeld";Bayern;city;97837;49.8194;9.62889
212680;Erlenmoos;Baden-Württemberg;city;;48.0667;9.98333
212681;Erlensee;Hessen;city;63526;50.1667;8.99167
212682;Erligheim;Baden-Württemberg;city;74391;49.0225;9.09722
212683;"Ermershausen, Unterfranken";Bayern;city;;50.2167;10.6167
212684;Erndtebrück;Nordrhein-Westfalen;city;57339;50.9833;8.26667
212685;Ernsgaden;Bayern;city;85119;48.7333;11.5833
212686;"Ernst bei Cochem";Rheinland-Pfalz;city;;50.15;7.23333
212687;Ernstroda;Thüringen;city;;50.8667;10.6167
212688;Ernzen;Rheinland-Pfalz;city;;49.85;6.41667
212689;"Erolzheim (Kreis Biberach an der Riß)";Baden-Württemberg;city;;48.0833;10.0667
212690;"Erpel, Rhein";Rheinland-Pfalz;city;53579;50.5833;7.23333
212691;"Erpolzheim bei Ludwigshafen am Rhein";Rheinland-Pfalz;city;67167;49.4892;8.22472
212692;Ersfeld;Rheinland-Pfalz;city;;50.7;7.51667
212693;Ertingen;Baden-Württemberg;city;88521;48.1;9.46667
212694;Erwitte;Nordrhein-Westfalen;city;59597;51.6167;8.35
212695;"Erxleben bei Haldensleben";Sachsen-Anhalt;city;;52.2167;11.25
212696;"Erxleben bei Osterburg";Sachsen-Anhalt;city;;52.75;11.7667
212697;Erzenhausen;Rheinland-Pfalz;city;;49.5;7.61667
212698;"Erzhausen, Hessen";Hessen;city;64390;49.9553;8.6475
212699;Eßbach;Thüringen;city;;50.5833;11.6833
212700;"Esch bei Gerolstein";Rheinland-Pfalz;city;54585;50.3667;6.61667
212701;"Esch bei Wittlich";Rheinland-Pfalz;city;;49.9;6.85
212702;"Eschach bei Schwäbisch Gmünd";Baden-Württemberg;city;;48.8833;9.86667
212703;"Eschau, Unterfranken";Bayern;city;63863;49.82;9.2575
212704;"Eschbach (Markgräflerland)";Baden-Württemberg;city;79427;47.8833;7.65
212705;"Eschbach bei Nastätten";Rheinland-Pfalz;city;;50.2167;7.73333
212706;"Eschbach, Pfalz";Rheinland-Pfalz;city;;49.1744;8.01917
212707;"Eschborn, Taunus";Hessen;city;65760;50.1333;8.55
212708;"Eschbronn (Württemberg)";Baden-Württemberg;city;78664;48.25;8.46667
212709;Esche;Niedersachsen;city;;52.5333;6.96667
212710;Escheburg;Schleswig-Holstein;city;;53.4665;10.3092
212711;Eschede;Niedersachsen;city;29348;52.7333;10.25
212712;Eschelbronn;Baden-Württemberg;city;74927;49.3194;8.86528
212713;"Eschenbach in der Oberpfalz";Bayern;city;92676;49.75;11.8167
212714;"Eschenbach, Württemberg";Baden-Württemberg;city;;48.65;9.66667
212715;Eschenbergen;Thüringen;city;;51.0333;10.75
212716;Eschenburg;Hessen;city;35713;50.8083;8.35833
212717;"Eschenlohe, Loisach";Bayern;city;82438;47.6;11.1833
212718;Eschenrode;Sachsen-Anhalt;city;;52.2833;11.1167
212719;"Eschershausen, Ith";Niedersachsen;city;;51.9167;9.65
212720;Eschfeld;Rheinland-Pfalz;city;;50.1167;6.2
212721;Eschlkam;Bayern;city;93458;49.3;12.9167
212722;Eschwege;Hessen;city;37269;51.1833;10.0667
212723;"Eschweiler, Rheinland";Nordrhein-Westfalen;city;52249;50.8167;6.28333
212724;Esens;Niedersachsen;city;26427;53.6469;7.61283
212725;Esgrus;Schleswig-Holstein;city;24395,24402;54.7239;9.77956
212726;Eslarn;Bayern;city;92693;49.5833;12.5333
212727;Eßleben-Teutleben;Thüringen;city;99628;51.1417;11.4583
212728;"Eßlingen, Eifel";Rheinland-Pfalz;city;;49.9167;6.53333
212729;"Eslohe (Sauerland)";Nordrhein-Westfalen;city;59889;51.25;8.16667
212730;Espelkamp;Nordrhein-Westfalen;city;32339;52.3833;8.61667
212731;Espenau;Hessen;city;34314;51.4;9.46667
212732;Espenhain;Sachsen;city;04579;51.1833;12.4667
212733;"Esperstedt bei Artern";Thüringen;city;;51.35;11.1833
212734;"Esperstedt bei Querfurt";Sachsen-Anhalt;city;;51.4333;11.6833
212735;"Essel, Aller";Niedersachsen;city;;52.6833;9.65
212736;Esselbach;Bayern;city;97839;49.8553;9.52583
212737;Esselborn;Rheinland-Pfalz;city;;49.7153;8.11861
212738;"Essen (Oldenburg)";Niedersachsen;city;49632;52.7;7.91667
212739;"Essen, Ruhr";Nordrhein-Westfalen;city;45127,45128,45130,45131,45133,45134,45136,45138,45139,45141,45143,45144,45145,45147,45149,45219,45239,45257,45259,45276,45277,45279,45289,45307,45309,45326,45327,45329,45355,45356,45357,45359;51.45;7.01667
212740;"Essenbach, Niederbayern";Bayern;city;84051;48.6167;12.2167
212741;Essenheim;Rheinland-Pfalz;city;;49.9306;8.15556
212742;Essing;Bayern;city;93343;48.9333;11.7833
212743;"Essingen (Württemberg)";Baden-Württemberg;city;73457,73563;48.8;10.0333
212744;"Essingen, Pfalz";Rheinland-Pfalz;city;76879;49.2358;8.17472
212745;"Esslingen am Neckar";Baden-Württemberg;city;73728,73730,73732,73733,73734;48.75;9.3
212746;Estedt;Sachsen-Anhalt;city;;52.5833;11.3667
212747;Estenfeld;Bayern;city;97230;49.8333;10.0167
212748;Esterwegen;Niedersachsen;city;26897;52.9833;7.61667
212749;Esthal;Rheinland-Pfalz;city;67472,67466;49.3766;7.98563
212750;"Estorf, Kreis Stade";Niedersachsen;city;21727;53.5787;9.20121
212751;"Estorf, Weser";Niedersachsen;city;31629;52.5925;9.14739
212752;Eßweiler;Rheinland-Pfalz;city;67754;49.55;7.56667
212753;Etgersleben;Sachsen-Anhalt;city;;51.9833;11.4167
212754;Etgert;Rheinland-Pfalz;city;;49.7833;7.01667
212755;Etingen;Sachsen-Anhalt;city;;52.3833;11.1667
212756;Etschberg;Rheinland-Pfalz;city;;49.5167;7.43333
212757;Ettal;Bayern;city;82488;47.5667;11.1
212758;Etteldorf;Rheinland-Pfalz;city;;50.0333;6.56667
212759;"Ettenhausen an der Suhl";Thüringen;city;;50.8833;10.2333
212760;Ettenheim;Baden-Württemberg;city;77955;48.25;7.81667
212761;Ettenstatt;Bayern;city;91796;49.0833;11.05
212762;Ettersburg;Thüringen;city;;51.05;11.2833
212763;Ettinghausen;Rheinland-Pfalz;city;;50.5167;7.86667
212764;Ettlingen;Baden-Württemberg;city;76275;48.95;8.4
212765;"Ettringen, Eifel";Rheinland-Pfalz;city;;50.35;7.21667
212766;"Ettringen, Wertach";Bayern;city;86833;48.1;10.65
212767;Etzbach;Rheinland-Pfalz;city;57539;50.7784;7.68715
212768;Etzelsrode;Thüringen;city;;51.5;10.6167
212769;Etzelwang;Bayern;city;92268;49.5333;11.5833
212770;Etzenricht;Bayern;city;92694;49.6333;12.1
212771;Etzleben;Thüringen;city;;51.2667;11.1667
212772;Euerbach;Bayern;city;97502;50.0667;10.1333
212773;Euerdorf;Bayern;city;97717;50.15;10.0333
212774;Eulatal;Sachsen;city;04651;51.1;12.6333
212775;"Eulenberg, Westerwald";Rheinland-Pfalz;city;;50.6;7.46667
212776;Eulenbis;Rheinland-Pfalz;city;;49.5;7.63333
